"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132612332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3676
"http://webisa.webdatacommons.org/prov/132612332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132612332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132612332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142256754"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48565924"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91031106"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91031107"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132612332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
