"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228445413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309665
"http://webisa.webdatacommons.org/prov/228445413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228445413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228445413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453058815"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113314"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445418695"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86537204"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228445413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
