"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158995399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592208
"http://webisa.webdatacommons.org/prov/158995399","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/158995399","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158995399","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208011701"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209837760"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442748604"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207832019"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345566451"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207850229"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403980970"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229538618"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114733129"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248205505"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899923"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361761775"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35914068"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040775"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111604292"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201468069"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331155051"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833572"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115595477"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295492198"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36223432"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158995399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
