"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490015913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34127
"http://webisa.webdatacommons.org/prov/490015913","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/490015913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490015913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810759"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347996053"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290060288"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116831908"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244518088"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206450702"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321684375"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302757030"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110804"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117359693"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362341"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303983262"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490015913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
