"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441228848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365995
"http://webisa.webdatacommons.org/prov/441228848","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/441228848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441228848","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269788679"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68894841"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285308"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280186142"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145794346"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242280066"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228090946"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359457276"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94973757"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314942577"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455597662"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144140986"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259092259"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446842456"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381660216"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441228848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
