"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321262958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145163
"http://webisa.webdatacommons.org/prov/321262958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321262958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321262958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286189"
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206190752"
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129859309"
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/321262958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
