"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27328545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714784
"http://webisa.webdatacommons.org/prov/27328545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27328545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27328545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328558911"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375620768"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389376696"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265981361"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68194244"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27328545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
