"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384595688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148054
"http://webisa.webdatacommons.org/prov/384595688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384595688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384595688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282334660"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895000"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316952773"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111982143"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115728465"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2912954"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384595688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
