"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92901559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276291
"http://webisa.webdatacommons.org/prov/92901559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92901559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92901559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439684"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365605099"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324396"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387108979"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197579403"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152899827"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6133129"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92901559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
