"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495396200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111493
"http://webisa.webdatacommons.org/prov/495396200","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495396200","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/495396200","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757011"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454501395"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235393421"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182167452"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38882527"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190176127"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14094437"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422688147"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278581334"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416522353"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495396200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
