"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87631719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114589
"http://webisa.webdatacommons.org/prov/87631719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87631719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87631719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571866"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446154"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438827"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145901"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87631719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
