"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350205250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40742
"http://webisa.webdatacommons.org/prov/350205250","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/350205250","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/350205250","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108594055"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365706369"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740954"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455286589"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170757293"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309645378"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185461702"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75774320"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417471788"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123515036"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385803568"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310642312"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441109387"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129385028"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96481429"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316409143"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43941187"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161852911"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203637692"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24320400"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322825736"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203646964"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478084"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99084203"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618979"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196937012"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350205250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
