"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78374674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40375
"http://webisa.webdatacommons.org/prov/78374674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78374674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78374674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398785468"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437234402"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248245450"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78374674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
