"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335534344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45606
"http://webisa.webdatacommons.org/prov/335534344","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/335534344","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/335534344","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449986864"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888569"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353542"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252416376"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333739596"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135215358"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656008"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136157267"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221697434"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299631181"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340962005"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153647"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168123817"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156313912"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13527787"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326705"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156321566"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445732900"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189384942"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330604323"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335534344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
