"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463621180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564476
"http://webisa.webdatacommons.org/prov/463621180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463621180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463621180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291632110"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187972700"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324783168"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585959"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390703684"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463621180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
