"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60187000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113508
"http://webisa.webdatacommons.org/prov/60187000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60187000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60187000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53627983"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111102688"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409389227"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991569"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111086959"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112445677"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178556108"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445102273"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60187000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
