"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14538596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269074
"http://webisa.webdatacommons.org/prov/14538596","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14538596","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14538596","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776757"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65427190"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519028"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786144"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307633171"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143067"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43241900"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374730359"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338632455"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631988"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339371163"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124207524"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14538596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
