"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184742788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11321
"http://webisa.webdatacommons.org/prov/184742788","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/184742788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184742788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145594921"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24630133"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61450341"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416807280"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323235330"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184047150"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336664820"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399409301"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450586094"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334365913"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427092855"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279072706"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184742788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
