"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39719123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694312
"http://webisa.webdatacommons.org/prov/39719123","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/39719123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39719123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939795"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360417893"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670080"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19919874"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251971455"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393125621"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175726"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239225727"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157283575"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148302065"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112149"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39719123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
