"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379018210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122101
"http://webisa.webdatacommons.org/prov/379018210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379018210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379018210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194678665"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223314872"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113794281"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401084536"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203757517"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148412601"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255430296"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379018210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
