"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107328299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377533
"http://webisa.webdatacommons.org/prov/107328299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107328299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107328299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276898479"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157370410"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276497524"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589786"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107328299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
