"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297948466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160507
"http://webisa.webdatacommons.org/prov/297948466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297948466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297948466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299279313"
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383429838"
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545165"
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297948466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
