"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479226672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224151
"http://webisa.webdatacommons.org/prov/479226672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479226672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479226672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427088948"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388607100"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151572358"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204576919"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479226672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
