"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90795245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3174
"http://webisa.webdatacommons.org/prov/90795245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90795245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90795245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10947627"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210895820"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845898"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355054575"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90795245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
