"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11376373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280718
"http://webisa.webdatacommons.org/prov/11376373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11376373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11376373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606577"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68431727"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238915402"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329930966"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80642264"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11376373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
