"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134804200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120563
"http://webisa.webdatacommons.org/prov/134804200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134804200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134804200","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191305341"
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204375649"
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167764222"
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134804200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
