"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136648088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439628
"http://webisa.webdatacommons.org/prov/136648088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136648088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136648088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386500"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177035798"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189824378"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028227"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136648088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
