"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51009509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268628
"http://webisa.webdatacommons.org/prov/51009509","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/51009509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51009509","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008114"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652018"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368693212"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368694282"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434842009"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287083301"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368664751"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368724777"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368520054"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435015736"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559314"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435076649"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368579251"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51009509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
