"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396333530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378499
"http://webisa.webdatacommons.org/prov/396333530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396333530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396333530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354755835"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258447799"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368384296"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59005710"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396333530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
