"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80940245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279475
"http://webisa.webdatacommons.org/prov/80940245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80940245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80940245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410350028"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211759940"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230660339"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231995325"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229182004"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80940245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
