"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174007367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13574
"http://webisa.webdatacommons.org/prov/174007367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174007367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174007367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138897619"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151185058"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85070666"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453089588"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118763636"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174007367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
