"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406368636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240586
"http://webisa.webdatacommons.org/prov/406368636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406368636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406368636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163375550"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340280612"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447895543"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180743090"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406368636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
