"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65188877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399183
"http://webisa.webdatacommons.org/prov/65188877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65188877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65188877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104524720"
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629971"
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411877119"
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65188877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
