"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433751497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658325
"http://webisa.webdatacommons.org/prov/433751497","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433751497","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433751497","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237342318"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314377938"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228298"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252303230"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43649968"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149111116"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861874"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46652284"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343375305"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433751497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
