"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199067593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46891
"http://webisa.webdatacommons.org/prov/199067593","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/199067593","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/199067593","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274971570"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54932801"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51659580"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166292035"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88592856"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176655"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378481731"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411019529"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226611559"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67958400"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401803"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395898039"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293896"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91467870"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393874964"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437764036"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84934480"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172342450"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394039249"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316342399"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348586"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287090185"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197481109"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092422"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130608239"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36339474"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379397613"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769062"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157811249"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13883228"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268182504"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92856779"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157402186"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417070101"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218673841"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248175634"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234723"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199067593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
