"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132661550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191913
"http://webisa.webdatacommons.org/prov/132661550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132661550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132661550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162893696"
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210917670"
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82150615"
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132661550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
