"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401112978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256862
"http://webisa.webdatacommons.org/prov/401112978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401112978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401112978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232235893"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495365"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274141324"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274154616"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909509"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504649"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401112978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
