"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148217977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518839
"http://webisa.webdatacommons.org/prov/148217977","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/148217977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148217977","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379280361"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169440559"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378896084"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296930602"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378854317"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80793871"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443218496"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32520310"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695371"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378708256"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182477921"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117143988"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378746713"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48429640"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543736"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380488404"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301603559"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380328975"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337684736"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184904320"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562195"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123188992"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379817358"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379831653"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240240055"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379862531"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236886"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165008392"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125448512"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379601531"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244974039"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275953756"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379562826"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379575"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363638532"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379508675"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267738276"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206942265"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148217977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
