"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508629486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385858
"http://webisa.webdatacommons.org/prov/508629486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508629486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508629486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388235578"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471891"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157186309"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404727936"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273787"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444324247"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508629486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
