"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479622943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20921
"http://webisa.webdatacommons.org/prov/479622943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479622943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479622943","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115166"
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016822"
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641403"
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479622943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
