"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67373535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297306
"http://webisa.webdatacommons.org/prov/67373535","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67373535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67373535","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123551268"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334500579"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189079719"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78810967"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114393541"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273941834"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380118464"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151369687"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52161216"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67373535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
