"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292157656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/186686683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/186686683","http://www.w3.org/ns/prov#value","For some programs, homework will be a priority, but for others, fun and recreation or enrichment activities such as art, music or dance may take center stage."
"http://webisa.webdatacommons.org/186686683","http://www.w3.org/ns/prov#wasQuotedFrom","dianadaycare.com"
"http://webisa.webdatacommons.org/prov/260104164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/325838758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/291881576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/371865758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/260831039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/322956747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
