"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213796353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502064
"http://webisa.webdatacommons.org/prov/213796353","http://webisa.webdatacommons.org/ontology#hasFrequency",685
"http://webisa.webdatacommons.org/prov/213796353","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/213796353","http://webisa.webdatacommons.org/ontology#hasPldSpread",461
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240825481"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476881"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217232121"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4105017"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468899"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32900362"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369937995"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254029525"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384248762"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254070445"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62979518"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410288415"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32905108"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216984646"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112776"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316731"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408494541"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40370329"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69352722"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278662"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122684680"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375602"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410597411"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062105"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128939466"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23573142"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329528461"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899795"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128949526"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61710563"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240305735"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346944366"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410565196"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410567020"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69657899"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48109471"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390003756"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69672710"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410575522"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404086013"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182578019"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676864"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410579070"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328400309"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019444"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390020131"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99353208"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580132"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81451842"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945455"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435069"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346980410"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146386312"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102531201"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403158287"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102538271"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102566385"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346996598"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32877640"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434976"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390317058"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32883109"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4695973"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964104"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12808257"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972167"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650701"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23525988"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27372180"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12821033"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285786717"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4212777"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32866355"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793430"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316016"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6900201"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479509"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234715439"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80457232"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41905083"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215144406"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285613661"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234570041"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234587332"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221685071"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80634636"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346512268"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195141095"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402469509"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42162278"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389979202"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158702866"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389984302"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389988623"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158717302"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80798299"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389992444"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462148"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995061"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290032479"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408816496"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109446154"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389873122"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842031"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732091"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31393758"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195126693"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8674711"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346500830"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100110694"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328119453"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936823"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132164"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99175770"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201426567"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304708286"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285293648"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917466"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386284"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68143376"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10849239"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440948685"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326635985"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201351172"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201361855"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972441"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221146949"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201369699"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214062756"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251824036"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214218082"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87022042"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977331"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771578"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126614549"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284398163"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155528"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200315637"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346174847"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98648778"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120437330"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60691275"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234458894"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284475025"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10889525"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60701951"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327082400"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234533484"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359908547"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112397"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346099256"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346102474"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60677127"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402201849"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158683523"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158694888"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456537775"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345484194"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696463"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158697930"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158271"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25032653"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402167839"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271563575"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120831695"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388396933"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59401113"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402181500"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184008"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6739792"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32613398"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446105"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452474463"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627341"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358691202"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366183580"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220381167"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438793298"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361589"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178574663"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175075"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193764470"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271627551"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365271"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126026946"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943964"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210766"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614856"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199785624"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126005322"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219592218"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882175"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388238118"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456306898"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232326687"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102544048"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456326385"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59366615"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567868"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65230737"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456180800"
