"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345337201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167845
"http://webisa.webdatacommons.org/prov/345337201","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345337201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345337201","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125472953"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047256"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131644441"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400367815"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415372119"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112364867"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270732674"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199596075"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372652301"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10073570"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58745766"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246363811"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224192613"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291841818"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345337201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
