"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349468617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428306
"http://webisa.webdatacommons.org/prov/349468617","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/349468617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349468617","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45839807"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232715139"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255707687"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201579950"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101528348"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791399"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163603958"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296959618"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246301"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266974391"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267799581"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5521476"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4938531"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305247415"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/349468617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
