"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38464264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78719
"http://webisa.webdatacommons.org/prov/38464264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38464264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38464264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187544884"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327742382"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427622"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436035706"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402160444"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38464264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
