"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300826149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320873
"http://webisa.webdatacommons.org/prov/300826149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300826149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300826149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40754850"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384639419"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81837827"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33444778"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300826149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
