"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246152080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501092
"http://webisa.webdatacommons.org/prov/246152080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246152080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246152080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697760"
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478967"
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214996"
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246152080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
