"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173697844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265176
"http://webisa.webdatacommons.org/prov/173697844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173697844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173697844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243791243"
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468533"
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8793315"
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173697844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
