"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87654710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602248
"http://webisa.webdatacommons.org/prov/87654710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87654710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87654710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456641278"
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240250710"
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783046"
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87654710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
