"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319282475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502311
"http://webisa.webdatacommons.org/prov/319282475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319282475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319282475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580922"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119893892"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328395"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319185567"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323521423"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319282475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
