"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227001258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708002
"http://webisa.webdatacommons.org/prov/227001258","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227001258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227001258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146835"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428554478"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180260963"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180983826"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929497"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207545815"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227001258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
