"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338733937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252437
"http://webisa.webdatacommons.org/prov/338733937","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338733937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338733937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321972201"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462586"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471120"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44723919"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61271929"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957517"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395411055"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424450175"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338733937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
