"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482776240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121823
"http://webisa.webdatacommons.org/prov/482776240","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/482776240","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482776240","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364002416"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6244953"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105834516"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341507334"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64069082"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364012812"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52051660"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35905357"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188656082"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799688"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967358"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353154739"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432675793"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241886357"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482776240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
