"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350698
"http://webisa.webdatacommons.org/prov/436634702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436634702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436634702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036531"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132439845"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81333836"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100595052"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391392057"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436634702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
