"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307683303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292489
"http://webisa.webdatacommons.org/prov/307683303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307683303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307683303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369217560"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309927903"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693978"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192886900"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309579043"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307683303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
