"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213907271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132205
"http://webisa.webdatacommons.org/prov/213907271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213907271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213907271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216292273"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071919"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340294759"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23140821"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351899888"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903115"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360070912"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125714644"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
