"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203187975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427513
"http://webisa.webdatacommons.org/prov/203187975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203187975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203187975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112381615"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355709208"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389987055"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248955848"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226875358"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794813"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58467714"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203187975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
