"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165970905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118861
"http://webisa.webdatacommons.org/prov/165970905","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165970905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165970905","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104115683"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389473438"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129927378"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336909138"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240092041"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359248641"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35463296"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89061614"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370880"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029719"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030903"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165970905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
