"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88373800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20851
"http://webisa.webdatacommons.org/prov/88373800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88373800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88373800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231049692"
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638667"
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217750344"
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88373800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
