"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306487400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725569
"http://webisa.webdatacommons.org/prov/306487400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306487400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306487400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317370"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386534"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21535460"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350352081"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182973706"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435868826"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136229495"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103978599"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67072633"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306487400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
