"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430286267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538634
"http://webisa.webdatacommons.org/prov/430286267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430286267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430286267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180527110"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144524928"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350918314"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144373281"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430286267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
