"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381218357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5575
"http://webisa.webdatacommons.org/prov/381218357","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/381218357","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/381218357","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328449409"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197279873"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366815788"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748756"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83762267"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86621018"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338320395"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017693"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172064"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243667491"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93992896"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009375"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44944499"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835602"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223356354"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94040964"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257109364"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209639"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130352472"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208061976"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30572865"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145092518"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209961163"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732343"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132075599"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426288375"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579954"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381218357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
