"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335961813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553879
"http://webisa.webdatacommons.org/prov/335961813","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/335961813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335961813","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14308109"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318573"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229547027"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29330519"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185847935"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212462703"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355043639"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395231769"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415876794"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10047237"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239545"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978720"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029060"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849875"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269559078"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335961813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
